time(second),cytosolic_calcium/Ca_i(nanomolar),subspace_calcium/Ca_s(nanomolar),cytosolic_calcium/Ca_i',subspace_calcium/Ca_s',rate_constants/kappa_L1(per_second),rate_constants/Kd_Ca(nanomolar),rate_constants/kappa_L2(per_second),cytosolic_calcium/Ca_i_ss(nanomolar),subspace_calcium/Ca_s_ss(nanomolar)
0,75,5000,-2.9161046765427017,12.565540318927901,0.000005,1,0.05501207303168976,75.75470626112647,5281.026456375038
0.02,74.94235748255817,5000.248831339525,-2.8549110751099676,12.342271565103658,0.000005,1,0.0550097422682401,75.75470626112647,5281.247003802465
0.04,74.88586642459873,5000.493461424449,-2.7949259407400433,12.123404764003737,0.000005,1,0.05500746153551188,75.75470626112647,5281.462835188209
0.06,74.83055393929452,5000.733791170154,-2.7361780560721485,11.909044930481514,0.000005,1,0.055005231713071354,75.75470626112647,5281.673866110964
0.08,74.7764011405638,5000.969889359814,-2.6786477674248346,11.69912056193624,0.000005,1,0.05500305182842941,75.75470626112647,5281.880187448535
0.1,74.72338604555544,5001.2018360665015,-2.622312150214384,11.493548230295232,0.000005,1,0.05500092079378775,75.75470626112647,5282.081901048764
0.12,74.67148801064705,5001.4297064909315,-2.567149679693742,11.292249603534515,0.000005,1,0.05499883758458395,75.75470626112647,5282.279102829865
0.14,74.62068492183757,5001.653581192905,-2.5131372728603907,11.095140665638496,0.000005,1,0.054996801126289796,75.75470626112647,5282.471893493576
0.16,74.57095240204481,5001.873548978033,-2.460249453474418,10.90212867351039,0.000005,1,0.0549948102628245,75.75470626112647,5282.660381515858
0.18,74.52226734211817,5002.0896940347975,-2.408462070698036,10.71312570917388,0.000005,1,0.054992863897939954,75.75470626112647,5282.844669760643
0.2,74.47460735336576,5002.302097928454,-2.3577517231301783,10.528046581038097,0.000005,1,0.05499096097275512,75.75470626112647,5283.024857603445
0.22,74.42795095115737,5002.510838932043,-2.3080959527010947,10.346809530806468,0.000005,1,0.05498910047261759,75.75470626112647,5283.201040278728
0.24,74.38227718202556,5002.715993384602,-2.259472852388569,10.169334804063737,0.000005,1,0.05498728141177966,75.75470626112647,5283.373310328249
0.26,74.33756557208397,5002.917635879019,-2.2118610122845723,9.9955444539234,0.000005,1,0.054985502830976016,75.75470626112647,5283.541757828137
0.28,74.2937961914742,5003.115839027467,-2.165239587863198,9.82536259003183,0.000005,1,0.05498376379963743,75.75470626112647,5283.706470177046
0.3,74.25094947563913,5003.31067411214,-2.119588112065557,9.658714693890886,0.000005,1,0.05498206340845484,75.75470626112647,5283.8675327983765
0.32,74.20900627820178,5003.502210892699,-2.0748865513319004,9.495527823241218,0.000005,1,0.05498040077118047,75.75470626112647,5284.025028967794
0.34,74.16794778521341,5003.690517918413,-2.0311152155735783,9.335730284110355,0.000005,1,0.05497877502093943,75.75470626112647,5284.179040160829
0.36,74.12775559266625,5003.875662245901,-1.9882548401358378,9.179251929691361,0.000005,1,0.05497718531302806,75.75470626112647,5284.329645786094
0.38,74.0884116496911,5004.057709645884,-1.94628652624219,9.026023943436371,0.000005,1,0.05497563082239813,75.75470626112647,5284.476923421978
0.4,74.04989830883581,5004.236724420106,-1.9051917942497028,8.875979033299359,0.000005,1,0.05497411074538923,75.75470626112647,5284.620948650958
0.42,74.01219827058743,5004.4127696032865,-1.8649525254615327,8.729051219802727,0.000005,1,0.05497262429729027,75.75470626112647,5284.761795289129
